2022-01-22 03:00:00+00:00,InfoPlusDVS,,518
2022-01-22 04:00:00+00:00,InfoPlusDVS,,2557
2022-01-22 05:00:00+00:00,InfoPlusDVS,,7348
2022-01-22 06:00:00+00:00,InfoPlusDVS,,12573
2022-01-22 07:00:00+00:00,InfoPlusDVS,,14369
2022-01-22 08:00:00+00:00,InfoPlusDVS,,14734
2022-01-22 09:00:00+00:00,InfoPlusDVS,,13894
2022-01-22 10:00:00+00:00,InfoPlusDVS,,14416
2022-01-22 11:00:00+00:00,InfoPlusDVS,,13677
2022-01-22 12:00:00+00:00,InfoPlusDVS,,13586
2022-01-22 13:00:00+00:00,InfoPlusDVS,,14246
2022-01-22 14:00:00+00:00,InfoPlusDVS,,14203
2022-01-22 15:00:00+00:00,InfoPlusDVS,,14262
2022-01-22 16:00:00+00:00,InfoPlusDVS,,14425
