2022-01-23 03:00:00+00:00,KV6posinfo,,11756
2022-01-23 04:00:00+00:00,KV6posinfo,,14801
2022-01-23 05:00:00+00:00,KV6posinfo,,15318
2022-01-23 06:00:00+00:00,KV6posinfo,,25227
2022-01-23 07:00:00+00:00,KV6posinfo,,39768
2022-01-23 08:00:00+00:00,KV6posinfo,,44363
2022-01-23 09:00:00+00:00,KV6posinfo,,45656
2022-01-23 10:00:00+00:00,KV6posinfo,,46060
2022-01-23 11:00:00+00:00,KV6posinfo,,46417
2022-01-23 12:00:00+00:00,KV6posinfo,,46354
2022-01-23 13:00:00+00:00,KV6posinfo,,46518
2022-01-23 14:00:00+00:00,KV6posinfo,,46655
2022-01-23 15:00:00+00:00,KV6posinfo,,46613
2022-01-23 16:00:00+00:00,KV6posinfo,,46891
2022-01-23 17:00:00+00:00,KV6posinfo,,46412
2022-01-23 18:00:00+00:00,KV6posinfo,,45787
2022-01-23 19:00:00+00:00,KV6posinfo,,45267
2022-01-23 20:00:00+00:00,KV6posinfo,,44652
2022-01-23 21:00:00+00:00,KV6posinfo,,43842
2022-01-23 22:00:00+00:00,KV6posinfo,,42759
2022-01-23 23:00:00+00:00,KV6posinfo,,34608
2022-01-24 00:00:00+00:00,KV6posinfo,,14778
2022-01-24 01:00:00+00:00,KV6posinfo,,8576
2022-01-24 02:00:00+00:00,KV6posinfo,,7853
2022-01-24 03:00:00+00:00,KV6posinfo,,1
