2022-01-12 03:00:00+00:00,InfoPlusDVS,,1949
2022-01-12 04:00:00+00:00,InfoPlusDVS,,7877
2022-01-12 05:00:00+00:00,InfoPlusDVS,,17133
2022-01-12 06:00:00+00:00,InfoPlusDVS,,19697
2022-01-12 07:00:00+00:00,InfoPlusDVS,,19901
2022-01-12 08:00:00+00:00,InfoPlusDVS,,17540
2022-01-12 09:00:00+00:00,InfoPlusDVS,,17507
2022-01-12 10:00:00+00:00,InfoPlusDVS,,17609
2022-01-12 11:00:00+00:00,InfoPlusDVS,,18968
2022-01-12 12:00:00+00:00,InfoPlusDVS,,16613
2022-01-12 13:00:00+00:00,InfoPlusDVS,,18892
2022-01-12 14:00:00+00:00,InfoPlusDVS,,19422
2022-01-12 15:00:00+00:00,InfoPlusDVS,,17448
2022-01-12 16:00:00+00:00,InfoPlusDVS,,17909
2022-01-12 17:00:00+00:00,InfoPlusDVS,,17309
2022-01-12 18:00:00+00:00,InfoPlusDVS,,15486
2022-01-12 19:00:00+00:00,InfoPlusDVS,,13643
2022-01-12 20:00:00+00:00,InfoPlusDVS,,13276
2022-01-12 21:00:00+00:00,InfoPlusDVS,,11940
2022-01-12 22:00:00+00:00,InfoPlusDVS,,10581
2022-01-12 23:00:00+00:00,InfoPlusDVS,,5762
2022-01-13 00:00:00+00:00,InfoPlusDVS,,824
2022-01-13 01:00:00+00:00,InfoPlusDVS,,78
2022-01-13 02:00:00+00:00,InfoPlusDVS,,286
2022-01-13 03:00:00+00:00,InfoPlusDVS,,12
