2022-01-10 03:00:00+00:00,InfoPlusDAS,,1005
2022-01-10 04:00:00+00:00,InfoPlusDAS,,4547
2022-01-10 05:00:00+00:00,InfoPlusDAS,,9837
2022-01-10 06:00:00+00:00,InfoPlusDAS,,12069
2022-01-10 07:00:00+00:00,InfoPlusDAS,,12355
2022-01-10 08:00:00+00:00,InfoPlusDAS,,11060
2022-01-10 09:00:00+00:00,InfoPlusDAS,,10199
2022-01-10 10:00:00+00:00,InfoPlusDAS,,10180
2022-01-10 11:00:00+00:00,InfoPlusDAS,,9728
2022-01-10 12:00:00+00:00,InfoPlusDAS,,9920
2022-01-10 13:00:00+00:00,InfoPlusDAS,,9860
2022-01-10 14:00:00+00:00,InfoPlusDAS,,10466
2022-01-10 15:00:00+00:00,InfoPlusDAS,,10431
2022-01-10 16:00:00+00:00,InfoPlusDAS,,10724
2022-01-10 17:00:00+00:00,InfoPlusDAS,,11185
2022-01-10 18:00:00+00:00,InfoPlusDAS,,9609
2022-01-10 19:00:00+00:00,InfoPlusDAS,,8432
2022-01-10 20:00:00+00:00,InfoPlusDAS,,7648
2022-01-10 21:00:00+00:00,InfoPlusDAS,,7010
2022-01-10 22:00:00+00:00,InfoPlusDAS,,5914
2022-01-10 23:00:00+00:00,InfoPlusDAS,,3515
2022-01-11 00:00:00+00:00,InfoPlusDAS,,533
2022-01-11 01:00:00+00:00,InfoPlusDAS,,41
2022-01-11 02:00:00+00:00,InfoPlusDAS,,69
2022-01-11 03:00:00+00:00,InfoPlusDAS,,2
