2022-01-17 03:00:00+00:00,InfoPlusPIL,,8
2022-01-17 04:00:00+00:00,InfoPlusPIL,,2
2022-01-17 05:00:00+00:00,InfoPlusPIL,,6
2022-01-17 06:00:00+00:00,InfoPlusPIL,,3
2022-01-17 07:00:00+00:00,InfoPlusPIL,,7
2022-01-17 08:00:00+00:00,InfoPlusPIL,,11
2022-01-17 09:00:00+00:00,InfoPlusPIL,,18
2022-01-17 10:00:00+00:00,InfoPlusPIL,,27
2022-01-17 11:00:00+00:00,InfoPlusPIL,,23
2022-01-17 12:00:00+00:00,InfoPlusPIL,,14
2022-01-17 13:00:00+00:00,InfoPlusPIL,,6
2022-01-17 14:00:00+00:00,InfoPlusPIL,,7
2022-01-17 15:00:00+00:00,InfoPlusPIL,,5
2022-01-17 16:00:00+00:00,InfoPlusPIL,,9
2022-01-17 17:00:00+00:00,InfoPlusPIL,,13
2022-01-17 18:00:00+00:00,InfoPlusPIL,,4
2022-01-17 19:00:00+00:00,InfoPlusPIL,,6
2022-01-17 20:00:00+00:00,InfoPlusPIL,,7
2022-01-17 21:00:00+00:00,InfoPlusPIL,,4
