2022-01-06 05:00:00+00:00,InfoPlusVTBS,,42
2022-01-06 06:00:00+00:00,InfoPlusVTBS,,22
2022-01-06 07:00:00+00:00,InfoPlusVTBS,,62
2022-01-06 08:00:00+00:00,InfoPlusVTBS,,20
2022-01-06 09:00:00+00:00,InfoPlusVTBS,,8
2022-01-06 10:00:00+00:00,InfoPlusVTBS,,57
2022-01-06 11:00:00+00:00,InfoPlusVTBS,,5
2022-01-06 13:00:00+00:00,InfoPlusVTBS,,1
2022-01-06 14:00:00+00:00,InfoPlusVTBS,,52
2022-01-06 15:00:00+00:00,InfoPlusVTBS,,27
2022-01-06 16:00:00+00:00,InfoPlusVTBS,,13
2022-01-06 17:00:00+00:00,InfoPlusVTBS,,57
2022-01-06 18:00:00+00:00,InfoPlusVTBS,,22
2022-01-06 19:00:00+00:00,InfoPlusVTBS,,6
2022-01-06 21:00:00+00:00,InfoPlusVTBS,,24
2022-01-06 22:00:00+00:00,InfoPlusVTBS,,1
2022-01-06 23:00:00+00:00,InfoPlusVTBS,,810
