2022-01-09 06:00:00+00:00,InfoPlusVTBT,,8
2022-01-09 07:00:00+00:00,InfoPlusVTBT,,4
2022-01-09 08:00:00+00:00,InfoPlusVTBT,,6
2022-01-09 10:00:00+00:00,InfoPlusVTBT,,6
2022-01-09 11:00:00+00:00,InfoPlusVTBT,,4
2022-01-09 12:00:00+00:00,InfoPlusVTBT,,18
2022-01-09 13:00:00+00:00,InfoPlusVTBT,,4
2022-01-09 14:00:00+00:00,InfoPlusVTBT,,6
2022-01-09 16:00:00+00:00,InfoPlusVTBT,,4
2022-01-09 17:00:00+00:00,InfoPlusVTBT,,4
2022-01-09 19:00:00+00:00,InfoPlusVTBT,,2
2022-01-09 21:00:00+00:00,InfoPlusVTBT,,8
2022-01-10 01:00:00+00:00,InfoPlusVTBT,,20
