2022-01-02 03:00:00+00:00,InfoPlusDAS,,118
2022-01-02 04:00:00+00:00,InfoPlusDAS,,483
2022-01-02 05:00:00+00:00,InfoPlusDAS,,1688
2022-01-02 06:00:00+00:00,InfoPlusDAS,,4557
2022-01-02 07:00:00+00:00,InfoPlusDAS,,6860
2022-01-02 08:00:00+00:00,InfoPlusDAS,,7382
2022-01-02 09:00:00+00:00,InfoPlusDAS,,7581
2022-01-02 10:00:00+00:00,InfoPlusDAS,,7520
2022-01-02 11:00:00+00:00,InfoPlusDAS,,7522
2022-01-02 12:00:00+00:00,InfoPlusDAS,,7647
2022-01-02 13:00:00+00:00,InfoPlusDAS,,7424
2022-01-02 14:00:00+00:00,InfoPlusDAS,,7547
2022-01-02 15:00:00+00:00,InfoPlusDAS,,7615
2022-01-02 16:00:00+00:00,InfoPlusDAS,,8118
2022-01-02 17:00:00+00:00,InfoPlusDAS,,8312
2022-01-02 18:00:00+00:00,InfoPlusDAS,,7991
2022-01-02 19:00:00+00:00,InfoPlusDAS,,7843
2022-01-02 20:00:00+00:00,InfoPlusDAS,,7440
2022-01-02 21:00:00+00:00,InfoPlusDAS,,6843
2022-01-02 22:00:00+00:00,InfoPlusDAS,,5662
2022-01-02 23:00:00+00:00,InfoPlusDAS,,3127
2022-01-03 00:00:00+00:00,InfoPlusDAS,,456
2022-01-03 01:00:00+00:00,InfoPlusDAS,,43
2022-01-03 02:00:00+00:00,InfoPlusDAS,,79
