2022-01-05 05:00:00+00:00,InfoPlusVTBS,,16
2022-01-05 06:00:00+00:00,InfoPlusVTBS,,10
2022-01-05 07:00:00+00:00,InfoPlusVTBS,,386
2022-01-05 08:00:00+00:00,InfoPlusVTBS,,272
2022-01-05 10:00:00+00:00,InfoPlusVTBS,,397
2022-01-05 11:00:00+00:00,InfoPlusVTBS,,1
2022-01-05 13:00:00+00:00,InfoPlusVTBS,,280
2022-01-05 14:00:00+00:00,InfoPlusVTBS,,13
2022-01-05 15:00:00+00:00,InfoPlusVTBS,,26
2022-01-05 17:00:00+00:00,InfoPlusVTBS,,22
2022-01-05 20:00:00+00:00,InfoPlusVTBS,,14
2022-01-05 21:00:00+00:00,InfoPlusVTBS,,5
2022-01-05 22:00:00+00:00,InfoPlusVTBS,,2
