2022-01-16 03:00:00+00:00,ArNuRIT,,74
2022-01-16 04:00:00+00:00,ArNuRIT,,145
2022-01-16 05:00:00+00:00,ArNuRIT,,227
2022-01-16 06:00:00+00:00,ArNuRIT,,472
2022-01-16 07:00:00+00:00,ArNuRIT,,575
2022-01-16 08:00:00+00:00,ArNuRIT,,559
2022-01-16 09:00:00+00:00,ArNuRIT,,580
2022-01-16 10:00:00+00:00,ArNuRIT,,610
2022-01-16 11:00:00+00:00,ArNuRIT,,584
2022-01-16 12:00:00+00:00,ArNuRIT,,579
2022-01-16 13:00:00+00:00,ArNuRIT,,573
2022-01-16 14:00:00+00:00,ArNuRIT,,593
2022-01-16 15:00:00+00:00,ArNuRIT,,603
2022-01-16 16:00:00+00:00,ArNuRIT,,574
2022-01-16 17:00:00+00:00,ArNuRIT,,576
2022-01-16 18:00:00+00:00,ArNuRIT,,609
2022-01-16 19:00:00+00:00,ArNuRIT,,615
2022-01-16 20:00:00+00:00,ArNuRIT,,623
2022-01-16 21:00:00+00:00,ArNuRIT,,586
2022-01-16 22:00:00+00:00,ArNuRIT,,542
2022-01-16 23:00:00+00:00,ArNuRIT,,455
2022-01-17 00:00:00+00:00,ArNuRIT,,141
2022-01-17 01:00:00+00:00,ArNuRIT,,95
2022-01-17 02:00:00+00:00,ArNuRIT,,110
