2022-01-25 04:00:00+00:00,InfoPlusPIL,,3
2022-01-25 05:00:00+00:00,InfoPlusPIL,,5
2022-01-25 06:00:00+00:00,InfoPlusPIL,,5
2022-01-25 07:00:00+00:00,InfoPlusPIL,,5
2022-01-25 08:00:00+00:00,InfoPlusPIL,,12
2022-01-25 09:00:00+00:00,InfoPlusPIL,,5
2022-01-25 10:00:00+00:00,InfoPlusPIL,,7
2022-01-25 11:00:00+00:00,InfoPlusPIL,,1
2022-01-25 12:00:00+00:00,InfoPlusPIL,,4
2022-01-25 13:00:00+00:00,InfoPlusPIL,,12
2022-01-25 15:00:00+00:00,InfoPlusPIL,,10
2022-01-25 16:00:00+00:00,InfoPlusPIL,,2
2022-01-25 17:00:00+00:00,InfoPlusPIL,,1
2022-01-25 20:00:00+00:00,InfoPlusPIL,,9
2022-01-25 21:00:00+00:00,InfoPlusPIL,,3
2022-01-25 22:00:00+00:00,InfoPlusPIL,,1
2022-01-25 23:00:00+00:00,InfoPlusPIL,,3
2022-01-26 00:00:00+00:00,InfoPlusPIL,,1
