2022-01-17 03:00:00+00:00,ArNuRIT,,112
2022-01-17 04:00:00+00:00,ArNuRIT,,373
2022-01-17 05:00:00+00:00,ArNuRIT,,652
2022-01-17 06:00:00+00:00,ArNuRIT,,679
2022-01-17 07:00:00+00:00,ArNuRIT,,678
2022-01-17 08:00:00+00:00,ArNuRIT,,658
2022-01-17 09:00:00+00:00,ArNuRIT,,645
2022-01-17 10:00:00+00:00,ArNuRIT,,671
2022-01-17 11:00:00+00:00,ArNuRIT,,662
2022-01-17 12:00:00+00:00,ArNuRIT,,654
2022-01-17 13:00:00+00:00,ArNuRIT,,639
2022-01-17 14:00:00+00:00,ArNuRIT,,614
2022-01-17 15:00:00+00:00,ArNuRIT,,653
2022-01-17 16:00:00+00:00,ArNuRIT,,665
2022-01-17 17:00:00+00:00,ArNuRIT,,681
2022-01-17 18:00:00+00:00,ArNuRIT,,654
2022-01-17 19:00:00+00:00,ArNuRIT,,629
2022-01-17 20:00:00+00:00,ArNuRIT,,606
2022-01-17 21:00:00+00:00,ArNuRIT,,602
2022-01-17 22:00:00+00:00,ArNuRIT,,601
2022-01-17 23:00:00+00:00,ArNuRIT,,543
2022-01-18 00:00:00+00:00,ArNuRIT,,200
2022-01-18 01:00:00+00:00,ArNuRIT,,88
2022-01-18 02:00:00+00:00,ArNuRIT,,64
