2022-01-07 03:00:00+00:00,SIRI,,68
2022-01-07 04:00:00+00:00,SIRI,,546
2022-01-07 05:00:00+00:00,SIRI,,3263
2022-01-07 06:00:00+00:00,SIRI,,3966
2022-01-07 07:00:00+00:00,SIRI,,4363
2022-01-07 08:00:00+00:00,SIRI,,4341
2022-01-07 09:00:00+00:00,SIRI,,4024
2022-01-07 10:00:00+00:00,SIRI,,3841
2022-01-07 11:00:00+00:00,SIRI,,3833
2022-01-07 12:00:00+00:00,SIRI,,3796
2022-01-07 13:00:00+00:00,SIRI,,3867
2022-01-07 14:00:00+00:00,SIRI,,3963
2022-01-07 15:00:00+00:00,SIRI,,4237
2022-01-07 16:00:00+00:00,SIRI,,4368
2022-01-07 17:00:00+00:00,SIRI,,4224
2022-01-07 18:00:00+00:00,SIRI,,3840
2022-01-07 19:00:00+00:00,SIRI,,3583
2022-01-07 20:00:00+00:00,SIRI,,3354
2022-01-07 21:00:00+00:00,SIRI,,3425
2022-01-07 22:00:00+00:00,SIRI,,3233
2022-01-07 23:00:00+00:00,SIRI,,2218
2022-01-08 00:00:00+00:00,SIRI,,44
2022-01-08 01:00:00+00:00,SIRI,,16
2022-01-08 02:00:00+00:00,SIRI,,4
