2022-01-10 03:00:00+00:00,KV6posinfo,,10392
2022-01-10 04:00:00+00:00,KV6posinfo,,31598
2022-01-10 05:00:00+00:00,KV6posinfo,,56733
2022-01-10 06:00:00+00:00,KV6posinfo,,65877
2022-01-10 07:00:00+00:00,KV6posinfo,,67808
2022-01-10 08:00:00+00:00,KV6posinfo,,67789
2022-01-10 09:00:00+00:00,KV6posinfo,,65403
2022-01-10 10:00:00+00:00,KV6posinfo,,65718
2022-01-10 11:00:00+00:00,KV6posinfo,,66500
2022-01-10 12:00:00+00:00,KV6posinfo,,67524
2022-01-10 13:00:00+00:00,KV6posinfo,,67947
2022-01-10 14:00:00+00:00,KV6posinfo,,70775
2022-01-10 15:00:00+00:00,KV6posinfo,,72556
2022-01-10 16:00:00+00:00,KV6posinfo,,71951
2022-01-10 17:00:00+00:00,KV6posinfo,,67724
2022-01-10 18:00:00+00:00,KV6posinfo,,59212
2022-01-10 19:00:00+00:00,KV6posinfo,,53361
2022-01-10 20:00:00+00:00,KV6posinfo,,50395
2022-01-10 21:00:00+00:00,KV6posinfo,,46979
2022-01-10 22:00:00+00:00,KV6posinfo,,45901
2022-01-10 23:00:00+00:00,KV6posinfo,,37652
2022-01-11 00:00:00+00:00,KV6posinfo,,17235
2022-01-11 01:00:00+00:00,KV6posinfo,,9311
2022-01-11 02:00:00+00:00,KV6posinfo,,8952
2022-01-11 03:00:00+00:00,KV6posinfo,,1
