2022-01-03 03:00:00+00:00,ArNuRIT,,83
2022-01-03 04:00:00+00:00,ArNuRIT,,337
2022-01-03 05:00:00+00:00,ArNuRIT,,604
2022-01-03 06:00:00+00:00,ArNuRIT,,662
2022-01-03 07:00:00+00:00,ArNuRIT,,682
2022-01-03 08:00:00+00:00,ArNuRIT,,661
2022-01-03 09:00:00+00:00,ArNuRIT,,636
2022-01-03 10:00:00+00:00,ArNuRIT,,627
2022-01-03 11:00:00+00:00,ArNuRIT,,609
2022-01-03 12:00:00+00:00,ArNuRIT,,619
2022-01-03 13:00:00+00:00,ArNuRIT,,595
2022-01-03 14:00:00+00:00,ArNuRIT,,614
2022-01-03 15:00:00+00:00,ArNuRIT,,629
2022-01-03 16:00:00+00:00,ArNuRIT,,649
2022-01-03 17:00:00+00:00,ArNuRIT,,657
2022-01-03 18:00:00+00:00,ArNuRIT,,674
2022-01-03 19:00:00+00:00,ArNuRIT,,644
2022-01-03 20:00:00+00:00,ArNuRIT,,608
2022-01-03 21:00:00+00:00,ArNuRIT,,602
2022-01-03 22:00:00+00:00,ArNuRIT,,601
2022-01-03 23:00:00+00:00,ArNuRIT,,476
2022-01-04 00:00:00+00:00,ArNuRIT,,153
2022-01-04 01:00:00+00:00,ArNuRIT,,84
2022-01-04 02:00:00+00:00,ArNuRIT,,71
