2022-01-14 04:00:00+00:00,InfoPlusTRB,,126
2022-01-14 05:00:00+00:00,InfoPlusTRB,,3
2022-01-14 06:00:00+00:00,InfoPlusTRB,,47
2022-01-14 07:00:00+00:00,InfoPlusTRB,,25
2022-01-14 08:00:00+00:00,InfoPlusTRB,,790
2022-01-14 09:00:00+00:00,InfoPlusTRB,,71
2022-01-14 10:00:00+00:00,InfoPlusTRB,,231
2022-01-14 11:00:00+00:00,InfoPlusTRB,,328
2022-01-14 12:00:00+00:00,InfoPlusTRB,,148
2022-01-14 15:00:00+00:00,InfoPlusTRB,,2
2022-01-14 16:00:00+00:00,InfoPlusTRB,,32
2022-01-14 17:00:00+00:00,InfoPlusTRB,,38
2022-01-14 18:00:00+00:00,InfoPlusTRB,,246
2022-01-14 19:00:00+00:00,InfoPlusTRB,,272
2022-01-14 20:00:00+00:00,InfoPlusTRB,,373
2022-01-14 21:00:00+00:00,InfoPlusTRB,,92
2022-01-14 22:00:00+00:00,InfoPlusTRB,,24
2022-01-15 00:00:00+00:00,InfoPlusTRB,,33
2022-01-15 01:00:00+00:00,InfoPlusTRB,,33
