2022-01-21 03:00:00+00:00,InfoPlusDVS,,2032
2022-01-21 04:00:00+00:00,InfoPlusDVS,,7632
2022-01-21 05:00:00+00:00,InfoPlusDVS,,16842
2022-01-21 06:00:00+00:00,InfoPlusDVS,,19731
2022-01-21 07:00:00+00:00,InfoPlusDVS,,19453
2022-01-21 08:00:00+00:00,InfoPlusDVS,,18642
2022-01-21 09:00:00+00:00,InfoPlusDVS,,17886
2022-01-21 10:00:00+00:00,InfoPlusDVS,,17616
2022-01-21 11:00:00+00:00,InfoPlusDVS,,17410
2022-01-21 12:00:00+00:00,InfoPlusDVS,,17517
2022-01-21 13:00:00+00:00,InfoPlusDVS,,17012
2022-01-21 14:00:00+00:00,InfoPlusDVS,,17013
2022-01-21 15:00:00+00:00,InfoPlusDVS,,18396
2022-01-21 16:00:00+00:00,InfoPlusDVS,,19004
2022-01-21 17:00:00+00:00,InfoPlusDVS,,19120
2022-01-21 18:00:00+00:00,InfoPlusDVS,,16556
2022-01-21 19:00:00+00:00,InfoPlusDVS,,15042
2022-01-21 20:00:00+00:00,InfoPlusDVS,,12546
2022-01-21 21:00:00+00:00,InfoPlusDVS,,11524
2022-01-21 22:00:00+00:00,InfoPlusDVS,,10497
2022-01-21 23:00:00+00:00,InfoPlusDVS,,6771
2022-01-22 00:00:00+00:00,InfoPlusDVS,,1769
2022-01-22 01:00:00+00:00,InfoPlusDVS,,266
2022-01-22 02:00:00+00:00,InfoPlusDVS,,126
2022-01-22 03:00:00+00:00,InfoPlusDVS,,1
