2022-01-19 03:00:00+00:00,InfoPlusRIT,,777
2022-01-19 04:00:00+00:00,InfoPlusRIT,,1718
2022-01-19 05:00:00+00:00,InfoPlusRIT,,4794
2022-01-19 06:00:00+00:00,InfoPlusRIT,,7054
2022-01-19 07:00:00+00:00,InfoPlusRIT,,7612
2022-01-19 08:00:00+00:00,InfoPlusRIT,,7021
2022-01-19 09:00:00+00:00,InfoPlusRIT,,6152
2022-01-19 10:00:00+00:00,InfoPlusRIT,,6318
2022-01-19 11:00:00+00:00,InfoPlusRIT,,6637
2022-01-19 12:00:00+00:00,InfoPlusRIT,,6533
2022-01-19 13:00:00+00:00,InfoPlusRIT,,5760
2022-01-19 14:00:00+00:00,InfoPlusRIT,,5694
2022-01-19 15:00:00+00:00,InfoPlusRIT,,6223
2022-01-19 16:00:00+00:00,InfoPlusRIT,,6756
2022-01-19 17:00:00+00:00,InfoPlusRIT,,6282
2022-01-19 18:00:00+00:00,InfoPlusRIT,,5798
2022-01-19 19:00:00+00:00,InfoPlusRIT,,4903
2022-01-19 20:00:00+00:00,InfoPlusRIT,,4004
2022-01-19 21:00:00+00:00,InfoPlusRIT,,3463
2022-01-19 22:00:00+00:00,InfoPlusRIT,,3486
2022-01-19 23:00:00+00:00,InfoPlusRIT,,2229
2022-01-20 00:00:00+00:00,InfoPlusRIT,,693
2022-01-20 01:00:00+00:00,InfoPlusRIT,,765
2022-01-20 02:00:00+00:00,InfoPlusRIT,,772
