2022-01-03 03:00:00+00:00,InfoPlusRIT,,686
2022-01-03 04:00:00+00:00,InfoPlusRIT,,2056
2022-01-03 05:00:00+00:00,InfoPlusRIT,,4640
2022-01-03 06:00:00+00:00,InfoPlusRIT,,5809
2022-01-03 07:00:00+00:00,InfoPlusRIT,,6570
2022-01-03 08:00:00+00:00,InfoPlusRIT,,6429
2022-01-03 09:00:00+00:00,InfoPlusRIT,,5775
2022-01-03 10:00:00+00:00,InfoPlusRIT,,5329
2022-01-03 11:00:00+00:00,InfoPlusRIT,,4895
2022-01-03 12:00:00+00:00,InfoPlusRIT,,5124
2022-01-03 13:00:00+00:00,InfoPlusRIT,,4804
2022-01-03 14:00:00+00:00,InfoPlusRIT,,5009
2022-01-03 15:00:00+00:00,InfoPlusRIT,,5564
2022-01-03 16:00:00+00:00,InfoPlusRIT,,6165
2022-01-03 17:00:00+00:00,InfoPlusRIT,,6173
2022-01-03 18:00:00+00:00,InfoPlusRIT,,6264
2022-01-03 19:00:00+00:00,InfoPlusRIT,,5057
2022-01-03 20:00:00+00:00,InfoPlusRIT,,3795
2022-01-03 21:00:00+00:00,InfoPlusRIT,,3821
2022-01-03 22:00:00+00:00,InfoPlusRIT,,3600
2022-01-03 23:00:00+00:00,InfoPlusRIT,,2196
2022-01-04 00:00:00+00:00,InfoPlusRIT,,706
2022-01-04 01:00:00+00:00,InfoPlusRIT,,821
2022-01-04 02:00:00+00:00,InfoPlusRIT,,705
