2022-01-13 03:00:00+00:00,InfoPlusPIS,,54
2022-01-13 04:00:00+00:00,InfoPlusPIS,,32
2022-01-13 05:00:00+00:00,InfoPlusPIS,,157
2022-01-13 06:00:00+00:00,InfoPlusPIS,,327
2022-01-13 07:00:00+00:00,InfoPlusPIS,,629
2022-01-13 08:00:00+00:00,InfoPlusPIS,,754
2022-01-13 09:00:00+00:00,InfoPlusPIS,,68
2022-01-13 10:00:00+00:00,InfoPlusPIS,,180
2022-01-13 11:00:00+00:00,InfoPlusPIS,,93
2022-01-13 12:00:00+00:00,InfoPlusPIS,,132
2022-01-13 13:00:00+00:00,InfoPlusPIS,,209
2022-01-13 14:00:00+00:00,InfoPlusPIS,,776
2022-01-13 15:00:00+00:00,InfoPlusPIS,,1299
2022-01-13 16:00:00+00:00,InfoPlusPIS,,283
2022-01-13 17:00:00+00:00,InfoPlusPIS,,410
2022-01-13 18:00:00+00:00,InfoPlusPIS,,135
2022-01-13 19:00:00+00:00,InfoPlusPIS,,287
2022-01-13 20:00:00+00:00,InfoPlusPIS,,323
2022-01-13 21:00:00+00:00,InfoPlusPIS,,12
2022-01-13 22:00:00+00:00,InfoPlusPIS,,1
2022-01-13 23:00:00+00:00,InfoPlusPIS,,4
2022-01-14 00:00:00+00:00,InfoPlusPIS,,18
2022-01-14 02:00:00+00:00,InfoPlusPIS,,109
