2022-01-17 03:00:00+00:00,InfoPlusDAS,,1014
2022-01-17 04:00:00+00:00,InfoPlusDAS,,4366
2022-01-17 05:00:00+00:00,InfoPlusDAS,,9404
2022-01-17 06:00:00+00:00,InfoPlusDAS,,11098
2022-01-17 07:00:00+00:00,InfoPlusDAS,,10923
2022-01-17 08:00:00+00:00,InfoPlusDAS,,10354
2022-01-17 09:00:00+00:00,InfoPlusDAS,,10001
2022-01-17 10:00:00+00:00,InfoPlusDAS,,10828
2022-01-17 11:00:00+00:00,InfoPlusDAS,,10257
2022-01-17 12:00:00+00:00,InfoPlusDAS,,10016
2022-01-17 13:00:00+00:00,InfoPlusDAS,,9676
2022-01-17 14:00:00+00:00,InfoPlusDAS,,9994
2022-01-17 15:00:00+00:00,InfoPlusDAS,,10291
2022-01-17 16:00:00+00:00,InfoPlusDAS,,10850
2022-01-17 17:00:00+00:00,InfoPlusDAS,,10675
2022-01-17 18:00:00+00:00,InfoPlusDAS,,9174
2022-01-17 19:00:00+00:00,InfoPlusDAS,,8021
2022-01-17 20:00:00+00:00,InfoPlusDAS,,7271
2022-01-17 21:00:00+00:00,InfoPlusDAS,,7007
2022-01-17 22:00:00+00:00,InfoPlusDAS,,6150
2022-01-17 23:00:00+00:00,InfoPlusDAS,,3892
2022-01-18 00:00:00+00:00,InfoPlusDAS,,609
2022-01-18 01:00:00+00:00,InfoPlusDAS,,53
2022-01-18 02:00:00+00:00,InfoPlusDAS,,67
