2022-01-24 03:00:00+00:00,InfoPlusPIS,,9
2022-01-24 04:00:00+00:00,InfoPlusPIS,,162
2022-01-24 05:00:00+00:00,InfoPlusPIS,,35
2022-01-24 06:00:00+00:00,InfoPlusPIS,,196
2022-01-24 07:00:00+00:00,InfoPlusPIS,,29
2022-01-24 08:00:00+00:00,InfoPlusPIS,,386
2022-01-24 09:00:00+00:00,InfoPlusPIS,,238
2022-01-24 10:00:00+00:00,InfoPlusPIS,,448
2022-01-24 11:00:00+00:00,InfoPlusPIS,,434
2022-01-24 12:00:00+00:00,InfoPlusPIS,,322
2022-01-24 13:00:00+00:00,InfoPlusPIS,,440
2022-01-24 14:00:00+00:00,InfoPlusPIS,,249
2022-01-24 15:00:00+00:00,InfoPlusPIS,,191
2022-01-24 16:00:00+00:00,InfoPlusPIS,,61
2022-01-24 17:00:00+00:00,InfoPlusPIS,,171
2022-01-24 18:00:00+00:00,InfoPlusPIS,,260
2022-01-24 20:00:00+00:00,InfoPlusPIS,,177
2022-01-24 21:00:00+00:00,InfoPlusPIS,,147
2022-01-24 22:00:00+00:00,InfoPlusPIS,,76
2022-01-24 23:00:00+00:00,InfoPlusPIS,,41
2022-01-25 00:00:00+00:00,InfoPlusPIS,,18
2022-01-25 01:00:00+00:00,InfoPlusPIS,,25
2022-01-25 02:00:00+00:00,InfoPlusPIS,,50
