2022-01-08 03:00:00+00:00,InfoPlusTRB,,531
2022-01-08 04:00:00+00:00,InfoPlusTRB,,7
2022-01-08 05:00:00+00:00,InfoPlusTRB,,26
2022-01-08 06:00:00+00:00,InfoPlusTRB,,265
2022-01-08 07:00:00+00:00,InfoPlusTRB,,611
2022-01-08 08:00:00+00:00,InfoPlusTRB,,477
2022-01-08 09:00:00+00:00,InfoPlusTRB,,158
2022-01-08 10:00:00+00:00,InfoPlusTRB,,85
2022-01-08 11:00:00+00:00,InfoPlusTRB,,66
2022-01-08 12:00:00+00:00,InfoPlusTRB,,553
2022-01-08 13:00:00+00:00,InfoPlusTRB,,175
2022-01-08 17:00:00+00:00,InfoPlusTRB,,217
2022-01-08 18:00:00+00:00,InfoPlusTRB,,91
2022-01-08 19:00:00+00:00,InfoPlusTRB,,381
2022-01-08 20:00:00+00:00,InfoPlusTRB,,340
2022-01-08 21:00:00+00:00,InfoPlusTRB,,512
2022-01-08 22:00:00+00:00,InfoPlusTRB,,336
2022-01-08 23:00:00+00:00,InfoPlusTRB,,66
2022-01-09 00:00:00+00:00,InfoPlusTRB,,66
2022-01-09 01:00:00+00:00,InfoPlusTRB,,66
