2022-01-23 06:00:00+00:00,InfoPlusTRB,,14
2022-01-23 07:00:00+00:00,InfoPlusTRB,,374
2022-01-23 08:00:00+00:00,InfoPlusTRB,,483
2022-01-23 09:00:00+00:00,InfoPlusTRB,,439
2022-01-23 10:00:00+00:00,InfoPlusTRB,,190
2022-01-23 11:00:00+00:00,InfoPlusTRB,,32
2022-01-23 12:00:00+00:00,InfoPlusTRB,,27
2022-01-23 13:00:00+00:00,InfoPlusTRB,,22
2022-01-23 14:00:00+00:00,InfoPlusTRB,,32
2022-01-23 15:00:00+00:00,InfoPlusTRB,,706
2022-01-23 16:00:00+00:00,InfoPlusTRB,,111
2022-01-23 17:00:00+00:00,InfoPlusTRB,,347
2022-01-23 18:00:00+00:00,InfoPlusTRB,,615
2022-01-23 19:00:00+00:00,InfoPlusTRB,,79
2022-01-23 20:00:00+00:00,InfoPlusTRB,,313
2022-01-23 21:00:00+00:00,InfoPlusTRB,,148
2022-01-23 22:00:00+00:00,InfoPlusTRB,,133
2022-01-23 23:00:00+00:00,InfoPlusTRB,,400
2022-01-24 00:00:00+00:00,InfoPlusTRB,,853
2022-01-24 01:00:00+00:00,InfoPlusTRB,,153
2022-01-24 02:00:00+00:00,InfoPlusTRB,,63
