2022-01-29 03:00:00+00:00,ArNuRIT,,104
2022-01-29 04:00:00+00:00,ArNuRIT,,167
2022-01-29 05:00:00+00:00,ArNuRIT,,398
2022-01-29 06:00:00+00:00,ArNuRIT,,607
2022-01-29 07:00:00+00:00,ArNuRIT,,628
2022-01-29 08:00:00+00:00,ArNuRIT,,621
2022-01-29 09:00:00+00:00,ArNuRIT,,625
2022-01-29 10:00:00+00:00,ArNuRIT,,618
2022-01-29 11:00:00+00:00,ArNuRIT,,607
2022-01-29 12:00:00+00:00,ArNuRIT,,608
2022-01-29 13:00:00+00:00,ArNuRIT,,602
2022-01-29 14:00:00+00:00,ArNuRIT,,580
2022-01-29 15:00:00+00:00,ArNuRIT,,573
2022-01-29 16:00:00+00:00,ArNuRIT,,611
2022-01-29 17:00:00+00:00,ArNuRIT,,613
2022-01-29 18:00:00+00:00,ArNuRIT,,650
2022-01-29 19:00:00+00:00,ArNuRIT,,402
2022-01-29 20:00:00+00:00,ArNuRIT,,546
2022-01-29 21:00:00+00:00,ArNuRIT,,605
2022-01-29 22:00:00+00:00,ArNuRIT,,596
2022-01-29 23:00:00+00:00,ArNuRIT,,482
2022-01-30 00:00:00+00:00,ArNuRIT,,275
2022-01-30 01:00:00+00:00,ArNuRIT,,51
2022-01-30 02:00:00+00:00,ArNuRIT,,68
