2022-01-28 04:00:00+00:00,InfoPlusPIL,,2
2022-01-28 05:00:00+00:00,InfoPlusPIL,,3
2022-01-28 06:00:00+00:00,InfoPlusPIL,,4
2022-01-28 08:00:00+00:00,InfoPlusPIL,,6
2022-01-28 09:00:00+00:00,InfoPlusPIL,,8
2022-01-28 10:00:00+00:00,InfoPlusPIL,,14
2022-01-28 11:00:00+00:00,InfoPlusPIL,,8
2022-01-28 12:00:00+00:00,InfoPlusPIL,,1
2022-01-28 14:00:00+00:00,InfoPlusPIL,,8
2022-01-28 15:00:00+00:00,InfoPlusPIL,,5
2022-01-28 17:00:00+00:00,InfoPlusPIL,,1
2022-01-28 18:00:00+00:00,InfoPlusPIL,,10
2022-01-28 19:00:00+00:00,InfoPlusPIL,,4
2022-01-28 20:00:00+00:00,InfoPlusPIL,,2
2022-01-28 21:00:00+00:00,InfoPlusPIL,,4
2022-01-28 23:00:00+00:00,InfoPlusPIL,,4
2022-01-29 00:00:00+00:00,InfoPlusPIL,,4
