2022-01-15 03:00:00+00:00,InfoPlusVTBS,,14
2022-01-15 06:00:00+00:00,InfoPlusVTBS,,3
2022-01-15 08:00:00+00:00,InfoPlusVTBS,,32
2022-01-15 10:00:00+00:00,InfoPlusVTBS,,5
2022-01-15 11:00:00+00:00,InfoPlusVTBS,,12
2022-01-15 13:00:00+00:00,InfoPlusVTBS,,1
2022-01-15 14:00:00+00:00,InfoPlusVTBS,,19
2022-01-15 15:00:00+00:00,InfoPlusVTBS,,50
2022-01-15 16:00:00+00:00,InfoPlusVTBS,,210
2022-01-15 18:00:00+00:00,InfoPlusVTBS,,14
2022-01-15 19:00:00+00:00,InfoPlusVTBS,,9
2022-01-15 22:00:00+00:00,InfoPlusVTBS,,3
