2022-01-17 03:00:00+00:00,InfoPlusPIS,,235
2022-01-17 04:00:00+00:00,InfoPlusPIS,,113
2022-01-17 05:00:00+00:00,InfoPlusPIS,,545
2022-01-17 06:00:00+00:00,InfoPlusPIS,,459
2022-01-17 07:00:00+00:00,InfoPlusPIS,,421
2022-01-17 08:00:00+00:00,InfoPlusPIS,,497
2022-01-17 09:00:00+00:00,InfoPlusPIS,,438
2022-01-17 10:00:00+00:00,InfoPlusPIS,,2048
2022-01-17 11:00:00+00:00,InfoPlusPIS,,1227
2022-01-17 12:00:00+00:00,InfoPlusPIS,,975
2022-01-17 13:00:00+00:00,InfoPlusPIS,,275
2022-01-17 14:00:00+00:00,InfoPlusPIS,,374
2022-01-17 15:00:00+00:00,InfoPlusPIS,,170
2022-01-17 16:00:00+00:00,InfoPlusPIS,,492
2022-01-17 17:00:00+00:00,InfoPlusPIS,,640
2022-01-17 18:00:00+00:00,InfoPlusPIS,,280
2022-01-17 19:00:00+00:00,InfoPlusPIS,,222
2022-01-17 20:00:00+00:00,InfoPlusPIS,,239
2022-01-17 21:00:00+00:00,InfoPlusPIS,,126
2022-01-17 23:00:00+00:00,InfoPlusPIS,,12
2022-01-18 00:00:00+00:00,InfoPlusPIS,,16
2022-01-18 01:00:00+00:00,InfoPlusPIS,,16
