2022-01-02 03:00:00+00:00,InfoPlusRIT,,484
2022-01-02 04:00:00+00:00,InfoPlusRIT,,935
2022-01-02 05:00:00+00:00,InfoPlusRIT,,1595
2022-01-02 06:00:00+00:00,InfoPlusRIT,,2813
2022-01-02 07:00:00+00:00,InfoPlusRIT,,3686
2022-01-02 08:00:00+00:00,InfoPlusRIT,,3619
2022-01-02 09:00:00+00:00,InfoPlusRIT,,3761
2022-01-02 10:00:00+00:00,InfoPlusRIT,,3613
2022-01-02 11:00:00+00:00,InfoPlusRIT,,3623
2022-01-02 12:00:00+00:00,InfoPlusRIT,,3465
2022-01-02 13:00:00+00:00,InfoPlusRIT,,3130
2022-01-02 14:00:00+00:00,InfoPlusRIT,,3108
2022-01-02 15:00:00+00:00,InfoPlusRIT,,3295
2022-01-02 16:00:00+00:00,InfoPlusRIT,,4078
2022-01-02 17:00:00+00:00,InfoPlusRIT,,4428
2022-01-02 18:00:00+00:00,InfoPlusRIT,,4398
2022-01-02 19:00:00+00:00,InfoPlusRIT,,4270
2022-01-02 20:00:00+00:00,InfoPlusRIT,,3502
2022-01-02 21:00:00+00:00,InfoPlusRIT,,2949
2022-01-02 22:00:00+00:00,InfoPlusRIT,,2575
2022-01-02 23:00:00+00:00,InfoPlusRIT,,1401
2022-01-03 00:00:00+00:00,InfoPlusRIT,,571
2022-01-03 01:00:00+00:00,InfoPlusRIT,,747
2022-01-03 02:00:00+00:00,InfoPlusRIT,,694
2022-01-03 03:00:00+00:00,InfoPlusRIT,,2
