2022-01-14 03:00:00+00:00,InfoPlusDVS,,1983
2022-01-14 04:00:00+00:00,InfoPlusDVS,,7311
2022-01-14 05:00:00+00:00,InfoPlusDVS,,16211
2022-01-14 06:00:00+00:00,InfoPlusDVS,,19024
2022-01-14 07:00:00+00:00,InfoPlusDVS,,19185
2022-01-14 08:00:00+00:00,InfoPlusDVS,,17692
2022-01-14 09:00:00+00:00,InfoPlusDVS,,16649
2022-01-14 10:00:00+00:00,InfoPlusDVS,,16674
2022-01-14 11:00:00+00:00,InfoPlusDVS,,16463
2022-01-14 12:00:00+00:00,InfoPlusDVS,,16351
2022-01-14 13:00:00+00:00,InfoPlusDVS,,16013
2022-01-14 14:00:00+00:00,InfoPlusDVS,,16613
2022-01-14 15:00:00+00:00,InfoPlusDVS,,17044
2022-01-14 16:00:00+00:00,InfoPlusDVS,,17454
2022-01-14 17:00:00+00:00,InfoPlusDVS,,16849
2022-01-14 18:00:00+00:00,InfoPlusDVS,,16096
2022-01-14 19:00:00+00:00,InfoPlusDVS,,13996
2022-01-14 20:00:00+00:00,InfoPlusDVS,,13057
2022-01-14 21:00:00+00:00,InfoPlusDVS,,12288
2022-01-14 22:00:00+00:00,InfoPlusDVS,,10241
2022-01-14 23:00:00+00:00,InfoPlusDVS,,6838
2022-01-15 00:00:00+00:00,InfoPlusDVS,,1784
2022-01-15 01:00:00+00:00,InfoPlusDVS,,373
2022-01-15 02:00:00+00:00,InfoPlusDVS,,96
