2022-01-10 03:00:00+00:00,ArNuRIT,,61
2022-01-10 04:00:00+00:00,ArNuRIT,,389
2022-01-10 05:00:00+00:00,ArNuRIT,,653
2022-01-10 06:00:00+00:00,ArNuRIT,,689
2022-01-10 07:00:00+00:00,ArNuRIT,,422
2022-01-10 08:00:00+00:00,ArNuRIT,,140
2022-01-10 09:00:00+00:00,ArNuRIT,,118
2022-01-10 10:00:00+00:00,ArNuRIT,,142
2022-01-10 11:00:00+00:00,ArNuRIT,,143
2022-01-10 12:00:00+00:00,ArNuRIT,,117
2022-01-10 13:00:00+00:00,ArNuRIT,,125
2022-01-10 14:00:00+00:00,ArNuRIT,,125
2022-01-10 15:00:00+00:00,ArNuRIT,,127
2022-01-10 16:00:00+00:00,ArNuRIT,,127
2022-01-10 17:00:00+00:00,ArNuRIT,,125
2022-01-10 18:00:00+00:00,ArNuRIT,,118
2022-01-10 19:00:00+00:00,ArNuRIT,,105
2022-01-10 20:00:00+00:00,ArNuRIT,,96
2022-01-10 21:00:00+00:00,ArNuRIT,,103
2022-01-10 22:00:00+00:00,ArNuRIT,,100
2022-01-10 23:00:00+00:00,ArNuRIT,,81
2022-01-11 00:00:00+00:00,ArNuRIT,,48
2022-01-11 01:00:00+00:00,ArNuRIT,,58
2022-01-11 02:00:00+00:00,ArNuRIT,,52
