2022-01-04 03:00:00+00:00,InfoPlusDAS,,1023
2022-01-04 04:00:00+00:00,InfoPlusDAS,,4392
2022-01-04 05:00:00+00:00,InfoPlusDAS,,8676
2022-01-04 06:00:00+00:00,InfoPlusDAS,,10476
2022-01-04 07:00:00+00:00,InfoPlusDAS,,10615
2022-01-04 08:00:00+00:00,InfoPlusDAS,,10661
2022-01-04 09:00:00+00:00,InfoPlusDAS,,10750
2022-01-04 10:00:00+00:00,InfoPlusDAS,,10927
2022-01-04 11:00:00+00:00,InfoPlusDAS,,10469
2022-01-04 12:00:00+00:00,InfoPlusDAS,,10657
2022-01-04 13:00:00+00:00,InfoPlusDAS,,10258
2022-01-04 14:00:00+00:00,InfoPlusDAS,,9883
2022-01-04 15:00:00+00:00,InfoPlusDAS,,10297
2022-01-04 16:00:00+00:00,InfoPlusDAS,,10346
2022-01-04 17:00:00+00:00,InfoPlusDAS,,10271
2022-01-04 18:00:00+00:00,InfoPlusDAS,,10654
2022-01-04 19:00:00+00:00,InfoPlusDAS,,9188
2022-01-04 20:00:00+00:00,InfoPlusDAS,,8068
2022-01-04 21:00:00+00:00,InfoPlusDAS,,7365
2022-01-04 22:00:00+00:00,InfoPlusDAS,,3475
2022-01-04 23:00:00+00:00,InfoPlusDAS,,2686
2022-01-05 00:00:00+00:00,InfoPlusDAS,,475
2022-01-05 01:00:00+00:00,InfoPlusDAS,,43
2022-01-05 02:00:00+00:00,InfoPlusDAS,,67
2022-01-05 03:00:00+00:00,InfoPlusDAS,,2
