2022-01-07 03:00:00+00:00,InfoPlusDVS,,1926
2022-01-07 04:00:00+00:00,InfoPlusDVS,,7167
2022-01-07 05:00:00+00:00,InfoPlusDVS,,16385
2022-01-07 06:00:00+00:00,InfoPlusDVS,,19373
2022-01-07 07:00:00+00:00,InfoPlusDVS,,17757
2022-01-07 08:00:00+00:00,InfoPlusDVS,,16254
2022-01-07 09:00:00+00:00,InfoPlusDVS,,16332
2022-01-07 10:00:00+00:00,InfoPlusDVS,,16808
2022-01-07 11:00:00+00:00,InfoPlusDVS,,15635
2022-01-07 12:00:00+00:00,InfoPlusDVS,,16739
2022-01-07 13:00:00+00:00,InfoPlusDVS,,17969
2022-01-07 14:00:00+00:00,InfoPlusDVS,,17134
2022-01-07 15:00:00+00:00,InfoPlusDVS,,16749
2022-01-07 16:00:00+00:00,InfoPlusDVS,,18469
2022-01-07 17:00:00+00:00,InfoPlusDVS,,18149
2022-01-07 18:00:00+00:00,InfoPlusDVS,,15713
2022-01-07 19:00:00+00:00,InfoPlusDVS,,13507
2022-01-07 20:00:00+00:00,InfoPlusDVS,,13129
2022-01-07 21:00:00+00:00,InfoPlusDVS,,12075
2022-01-07 22:00:00+00:00,InfoPlusDVS,,9766
2022-01-07 23:00:00+00:00,InfoPlusDVS,,6279
2022-01-08 00:00:00+00:00,InfoPlusDVS,,1444
2022-01-08 01:00:00+00:00,InfoPlusDVS,,181
2022-01-08 02:00:00+00:00,InfoPlusDVS,,132
