2022-01-12 03:00:00+00:00,InfoPlusTRB,,226
2022-01-12 04:00:00+00:00,InfoPlusTRB,,187
2022-01-12 05:00:00+00:00,InfoPlusTRB,,437
2022-01-12 06:00:00+00:00,InfoPlusTRB,,147
2022-01-12 08:00:00+00:00,InfoPlusTRB,,93
2022-01-12 10:00:00+00:00,InfoPlusTRB,,180
2022-01-12 11:00:00+00:00,InfoPlusTRB,,1078
2022-01-12 12:00:00+00:00,InfoPlusTRB,,370
2022-01-12 13:00:00+00:00,InfoPlusTRB,,357
2022-01-12 14:00:00+00:00,InfoPlusTRB,,229
2022-01-12 15:00:00+00:00,InfoPlusTRB,,116
2022-01-12 16:00:00+00:00,InfoPlusTRB,,24
2022-01-12 17:00:00+00:00,InfoPlusTRB,,100
2022-01-12 19:00:00+00:00,InfoPlusTRB,,47
2022-01-12 20:00:00+00:00,InfoPlusTRB,,183
2022-01-12 21:00:00+00:00,InfoPlusTRB,,82
2022-01-12 22:00:00+00:00,InfoPlusTRB,,24
