2022-01-03 03:00:00+00:00,InfoPlusDVS,,1969
2022-01-03 04:00:00+00:00,InfoPlusDVS,,7251
2022-01-03 05:00:00+00:00,InfoPlusDVS,,15733
2022-01-03 06:00:00+00:00,InfoPlusDVS,,18458
2022-01-03 07:00:00+00:00,InfoPlusDVS,,19086
2022-01-03 08:00:00+00:00,InfoPlusDVS,,17991
2022-01-03 09:00:00+00:00,InfoPlusDVS,,16699
2022-01-03 10:00:00+00:00,InfoPlusDVS,,16561
2022-01-03 11:00:00+00:00,InfoPlusDVS,,15449
2022-01-03 12:00:00+00:00,InfoPlusDVS,,15598
2022-01-03 13:00:00+00:00,InfoPlusDVS,,15383
2022-01-03 14:00:00+00:00,InfoPlusDVS,,16315
2022-01-03 15:00:00+00:00,InfoPlusDVS,,17057
2022-01-03 16:00:00+00:00,InfoPlusDVS,,18327
2022-01-03 17:00:00+00:00,InfoPlusDVS,,17384
2022-01-03 18:00:00+00:00,InfoPlusDVS,,16693
2022-01-03 19:00:00+00:00,InfoPlusDVS,,14351
2022-01-03 20:00:00+00:00,InfoPlusDVS,,12170
2022-01-03 21:00:00+00:00,InfoPlusDVS,,12344
2022-01-03 22:00:00+00:00,InfoPlusDVS,,10261
2022-01-03 23:00:00+00:00,InfoPlusDVS,,6265
2022-01-04 00:00:00+00:00,InfoPlusDVS,,741
2022-01-04 01:00:00+00:00,InfoPlusDVS,,69
2022-01-04 02:00:00+00:00,InfoPlusDVS,,257
2022-01-04 03:00:00+00:00,InfoPlusDVS,,12
