2022-01-11 03:00:00+00:00,KV6posinfo,,10836
2022-01-11 04:00:00+00:00,KV6posinfo,,32489
2022-01-11 05:00:00+00:00,KV6posinfo,,59432
2022-01-11 06:00:00+00:00,KV6posinfo,,69368
2022-01-11 07:00:00+00:00,KV6posinfo,,71345
2022-01-11 08:00:00+00:00,KV6posinfo,,69759
2022-01-11 09:00:00+00:00,KV6posinfo,,66112
2022-01-11 10:00:00+00:00,KV6posinfo,,66415
2022-01-11 11:00:00+00:00,KV6posinfo,,65775
2022-01-11 12:00:00+00:00,KV6posinfo,,67318
2022-01-11 13:00:00+00:00,KV6posinfo,,68747
2022-01-11 14:00:00+00:00,KV6posinfo,,71178
2022-01-11 15:00:00+00:00,KV6posinfo,,71807
2022-01-11 16:00:00+00:00,KV6posinfo,,71387
2022-01-11 17:00:00+00:00,KV6posinfo,,67228
2022-01-11 18:00:00+00:00,KV6posinfo,,58215
2022-01-11 19:00:00+00:00,KV6posinfo,,52987
2022-01-11 20:00:00+00:00,KV6posinfo,,49973
2022-01-11 21:00:00+00:00,KV6posinfo,,47050
2022-01-11 22:00:00+00:00,KV6posinfo,,44676
2022-01-11 23:00:00+00:00,KV6posinfo,,36733
2022-01-12 00:00:00+00:00,KV6posinfo,,15788
2022-01-12 01:00:00+00:00,KV6posinfo,,8857
2022-01-12 02:00:00+00:00,KV6posinfo,,8256
2022-01-12 03:00:00+00:00,KV6posinfo,,1
