2022-01-08 04:00:00+00:00,InfoPlusVTBS,,6
2022-01-08 05:00:00+00:00,InfoPlusVTBS,,20
2022-01-08 06:00:00+00:00,InfoPlusVTBS,,17
2022-01-08 07:00:00+00:00,InfoPlusVTBS,,18
2022-01-08 08:00:00+00:00,InfoPlusVTBS,,2
2022-01-08 09:00:00+00:00,InfoPlusVTBS,,8
2022-01-08 10:00:00+00:00,InfoPlusVTBS,,3
2022-01-08 11:00:00+00:00,InfoPlusVTBS,,34
2022-01-08 12:00:00+00:00,InfoPlusVTBS,,2
2022-01-08 13:00:00+00:00,InfoPlusVTBS,,1
2022-01-08 14:00:00+00:00,InfoPlusVTBS,,10
2022-01-08 15:00:00+00:00,InfoPlusVTBS,,3
2022-01-08 16:00:00+00:00,InfoPlusVTBS,,22
2022-01-08 18:00:00+00:00,InfoPlusVTBS,,10
2022-01-08 19:00:00+00:00,InfoPlusVTBS,,3
2022-01-08 21:00:00+00:00,InfoPlusVTBS,,2
2022-01-08 22:00:00+00:00,InfoPlusVTBS,,1
2022-01-08 23:00:00+00:00,InfoPlusVTBS,,230
2022-01-09 01:00:00+00:00,InfoPlusVTBS,,26
