2022-01-18 03:00:00+00:00,KV6posinfo,,10547
2022-01-18 04:00:00+00:00,KV6posinfo,,32629
2022-01-18 05:00:00+00:00,KV6posinfo,,59356
2022-01-18 06:00:00+00:00,KV6posinfo,,68101
2022-01-18 07:00:00+00:00,KV6posinfo,,73502
2022-01-18 08:00:00+00:00,KV6posinfo,,70277
2022-01-18 09:00:00+00:00,KV6posinfo,,65820
2022-01-18 10:00:00+00:00,KV6posinfo,,67848
2022-01-18 11:00:00+00:00,KV6posinfo,,67085
2022-01-18 12:00:00+00:00,KV6posinfo,,67865
2022-01-18 13:00:00+00:00,KV6posinfo,,69752
2022-01-18 14:00:00+00:00,KV6posinfo,,72083
2022-01-18 15:00:00+00:00,KV6posinfo,,73514
2022-01-18 16:00:00+00:00,KV6posinfo,,72656
2022-01-18 17:00:00+00:00,KV6posinfo,,68012
2022-01-18 18:00:00+00:00,KV6posinfo,,59173
2022-01-18 19:00:00+00:00,KV6posinfo,,53949
2022-01-18 20:00:00+00:00,KV6posinfo,,51539
2022-01-18 21:00:00+00:00,KV6posinfo,,47753
2022-01-18 22:00:00+00:00,KV6posinfo,,45557
2022-01-18 23:00:00+00:00,KV6posinfo,,36855
2022-01-19 00:00:00+00:00,KV6posinfo,,16304
2022-01-19 01:00:00+00:00,KV6posinfo,,9108
2022-01-19 02:00:00+00:00,KV6posinfo,,3701
