2022-01-09 06:00:00+00:00,InfoPlusVTBS,,6
2022-01-09 07:00:00+00:00,InfoPlusVTBS,,3
2022-01-09 08:00:00+00:00,InfoPlusVTBS,,218
2022-01-09 09:00:00+00:00,InfoPlusVTBS,,3
2022-01-09 10:00:00+00:00,InfoPlusVTBS,,30
2022-01-09 11:00:00+00:00,InfoPlusVTBS,,6
2022-01-09 12:00:00+00:00,InfoPlusVTBS,,14
2022-01-09 13:00:00+00:00,InfoPlusVTBS,,2
2022-01-09 14:00:00+00:00,InfoPlusVTBS,,13
2022-01-09 16:00:00+00:00,InfoPlusVTBS,,3
2022-01-09 17:00:00+00:00,InfoPlusVTBS,,6
2022-01-09 19:00:00+00:00,InfoPlusVTBS,,3
2022-01-09 20:00:00+00:00,InfoPlusVTBS,,396
2022-01-09 21:00:00+00:00,InfoPlusVTBS,,4
2022-01-09 23:00:00+00:00,InfoPlusVTBS,,6
2022-01-10 01:00:00+00:00,InfoPlusVTBS,,32
