2022-01-26 04:00:00+00:00,InfoPlusVTBT,,2
2022-01-26 06:00:00+00:00,InfoPlusVTBT,,2
2022-01-26 07:00:00+00:00,InfoPlusVTBT,,5
2022-01-26 08:00:00+00:00,InfoPlusVTBT,,4
2022-01-26 09:00:00+00:00,InfoPlusVTBT,,2
2022-01-26 10:00:00+00:00,InfoPlusVTBT,,1
2022-01-26 11:00:00+00:00,InfoPlusVTBT,,5
2022-01-26 12:00:00+00:00,InfoPlusVTBT,,5
2022-01-26 13:00:00+00:00,InfoPlusVTBT,,1
2022-01-26 14:00:00+00:00,InfoPlusVTBT,,9
2022-01-26 15:00:00+00:00,InfoPlusVTBT,,8
2022-01-26 16:00:00+00:00,InfoPlusVTBT,,8
2022-01-26 17:00:00+00:00,InfoPlusVTBT,,10
2022-01-26 19:00:00+00:00,InfoPlusVTBT,,4
