2022-01-03 04:00:00+00:00,InfoPlusPIS,,38
2022-01-03 06:00:00+00:00,InfoPlusPIS,,200
2022-01-03 07:00:00+00:00,InfoPlusPIS,,372
2022-01-03 08:00:00+00:00,InfoPlusPIS,,744
2022-01-03 09:00:00+00:00,InfoPlusPIS,,53
2022-01-03 10:00:00+00:00,InfoPlusPIS,,101
2022-01-03 13:00:00+00:00,InfoPlusPIS,,28
2022-01-03 14:00:00+00:00,InfoPlusPIS,,141
2022-01-03 15:00:00+00:00,InfoPlusPIS,,282
2022-01-03 16:00:00+00:00,InfoPlusPIS,,214
2022-01-03 17:00:00+00:00,InfoPlusPIS,,339
2022-01-03 18:00:00+00:00,InfoPlusPIS,,384
2022-01-03 19:00:00+00:00,InfoPlusPIS,,141
2022-01-03 20:00:00+00:00,InfoPlusPIS,,30
2022-01-03 21:00:00+00:00,InfoPlusPIS,,291
2022-01-03 22:00:00+00:00,InfoPlusPIS,,104
2022-01-03 23:00:00+00:00,InfoPlusPIS,,81
2022-01-04 00:00:00+00:00,InfoPlusPIS,,63
2022-01-04 01:00:00+00:00,InfoPlusPIS,,56
