2022-01-25 04:00:00+00:00,InfoPlusPIS,,26
2022-01-25 05:00:00+00:00,InfoPlusPIS,,146
2022-01-25 06:00:00+00:00,InfoPlusPIS,,102
2022-01-25 07:00:00+00:00,InfoPlusPIS,,365
2022-01-25 08:00:00+00:00,InfoPlusPIS,,206
2022-01-25 09:00:00+00:00,InfoPlusPIS,,90
2022-01-25 10:00:00+00:00,InfoPlusPIS,,228
2022-01-25 11:00:00+00:00,InfoPlusPIS,,82
2022-01-25 12:00:00+00:00,InfoPlusPIS,,187
2022-01-25 13:00:00+00:00,InfoPlusPIS,,514
2022-01-25 15:00:00+00:00,InfoPlusPIS,,214
2022-01-25 16:00:00+00:00,InfoPlusPIS,,22
2022-01-25 17:00:00+00:00,InfoPlusPIS,,18
2022-01-25 20:00:00+00:00,InfoPlusPIS,,561
2022-01-25 21:00:00+00:00,InfoPlusPIS,,135
2022-01-25 22:00:00+00:00,InfoPlusPIS,,9
2022-01-25 23:00:00+00:00,InfoPlusPIS,,134
2022-01-26 00:00:00+00:00,InfoPlusPIS,,44
2022-01-26 01:00:00+00:00,InfoPlusPIS,,16
