2022-01-02 04:00:00+00:00,InfoPlusPIS,,6
2022-01-02 06:00:00+00:00,InfoPlusPIS,,11
2022-01-02 07:00:00+00:00,InfoPlusPIS,,9
2022-01-02 08:00:00+00:00,InfoPlusPIS,,90
2022-01-02 09:00:00+00:00,InfoPlusPIS,,505
2022-01-02 10:00:00+00:00,InfoPlusPIS,,351
2022-01-02 11:00:00+00:00,InfoPlusPIS,,44
2022-01-02 19:00:00+00:00,InfoPlusPIS,,138
2022-01-02 21:00:00+00:00,InfoPlusPIS,,56
2022-01-02 22:00:00+00:00,InfoPlusPIS,,36
2022-01-02 23:00:00+00:00,InfoPlusPIS,,74
2022-01-03 00:00:00+00:00,InfoPlusPIS,,39
2022-01-03 01:00:00+00:00,InfoPlusPIS,,34
