2022-01-01 03:00:00+00:00,InfoPlusDVS,,285
2022-01-01 04:00:00+00:00,InfoPlusDVS,,1020
2022-01-01 05:00:00+00:00,InfoPlusDVS,,3115
2022-01-01 06:00:00+00:00,InfoPlusDVS,,8803
2022-01-01 07:00:00+00:00,InfoPlusDVS,,12079
2022-01-01 08:00:00+00:00,InfoPlusDVS,,12232
2022-01-01 09:00:00+00:00,InfoPlusDVS,,11839
2022-01-01 10:00:00+00:00,InfoPlusDVS,,12449
2022-01-01 11:00:00+00:00,InfoPlusDVS,,12732
2022-01-01 12:00:00+00:00,InfoPlusDVS,,12394
2022-01-01 13:00:00+00:00,InfoPlusDVS,,11912
2022-01-01 14:00:00+00:00,InfoPlusDVS,,11829
2022-01-01 15:00:00+00:00,InfoPlusDVS,,12273
2022-01-01 16:00:00+00:00,InfoPlusDVS,,12728
2022-01-01 17:00:00+00:00,InfoPlusDVS,,12819
2022-01-01 18:00:00+00:00,InfoPlusDVS,,12261
2022-01-01 19:00:00+00:00,InfoPlusDVS,,11470
2022-01-01 20:00:00+00:00,InfoPlusDVS,,11833
2022-01-01 21:00:00+00:00,InfoPlusDVS,,10880
2022-01-01 22:00:00+00:00,InfoPlusDVS,,9446
2022-01-01 23:00:00+00:00,InfoPlusDVS,,6743
2022-01-02 00:00:00+00:00,InfoPlusDVS,,964
2022-01-02 01:00:00+00:00,InfoPlusDVS,,60
2022-01-02 02:00:00+00:00,InfoPlusDVS,,138
