2022-01-27 03:00:00+00:00,InfoPlusDVS,,1926
2022-01-27 04:00:00+00:00,InfoPlusDVS,,7053
2022-01-27 05:00:00+00:00,InfoPlusDVS,,15518
2022-01-27 06:00:00+00:00,InfoPlusDVS,,20047
2022-01-27 07:00:00+00:00,InfoPlusDVS,,20337
2022-01-27 08:00:00+00:00,InfoPlusDVS,,20382
2022-01-27 09:00:00+00:00,InfoPlusDVS,,18362
2022-01-27 10:00:00+00:00,InfoPlusDVS,,17011
2022-01-27 11:00:00+00:00,InfoPlusDVS,,17033
2022-01-27 12:00:00+00:00,InfoPlusDVS,,17687
2022-01-27 13:00:00+00:00,InfoPlusDVS,,17736
2022-01-27 14:00:00+00:00,InfoPlusDVS,,17266
2022-01-27 15:00:00+00:00,InfoPlusDVS,,16447
2022-01-27 16:00:00+00:00,InfoPlusDVS,,17914
2022-01-27 17:00:00+00:00,InfoPlusDVS,,18687
2022-01-27 18:00:00+00:00,InfoPlusDVS,,18609
2022-01-27 19:00:00+00:00,InfoPlusDVS,,13980
2022-01-27 20:00:00+00:00,InfoPlusDVS,,13082
2022-01-27 21:00:00+00:00,InfoPlusDVS,,11715
2022-01-27 22:00:00+00:00,InfoPlusDVS,,9941
2022-01-27 23:00:00+00:00,InfoPlusDVS,,5740
2022-01-28 00:00:00+00:00,InfoPlusDVS,,873
2022-01-28 01:00:00+00:00,InfoPlusDVS,,78
2022-01-28 02:00:00+00:00,InfoPlusDVS,,249
2022-01-28 03:00:00+00:00,InfoPlusDVS,,12
