2022-01-07 03:00:00+00:00,InfoPlusRIT,,664
2022-01-07 04:00:00+00:00,InfoPlusRIT,,2151
2022-01-07 05:00:00+00:00,InfoPlusRIT,,5745
2022-01-07 06:00:00+00:00,InfoPlusRIT,,7559
2022-01-07 07:00:00+00:00,InfoPlusRIT,,6535
2022-01-07 08:00:00+00:00,InfoPlusRIT,,5765
2022-01-07 09:00:00+00:00,InfoPlusRIT,,5849
2022-01-07 10:00:00+00:00,InfoPlusRIT,,5881
2022-01-07 11:00:00+00:00,InfoPlusRIT,,5428
2022-01-07 12:00:00+00:00,InfoPlusRIT,,6052
2022-01-07 13:00:00+00:00,InfoPlusRIT,,7053
2022-01-07 14:00:00+00:00,InfoPlusRIT,,7020
2022-01-07 15:00:00+00:00,InfoPlusRIT,,6482
2022-01-07 16:00:00+00:00,InfoPlusRIT,,6810
2022-01-07 17:00:00+00:00,InfoPlusRIT,,6671
2022-01-07 18:00:00+00:00,InfoPlusRIT,,5536
2022-01-07 19:00:00+00:00,InfoPlusRIT,,4639
2022-01-07 20:00:00+00:00,InfoPlusRIT,,4177
2022-01-07 21:00:00+00:00,InfoPlusRIT,,3912
2022-01-07 22:00:00+00:00,InfoPlusRIT,,3320
2022-01-07 23:00:00+00:00,InfoPlusRIT,,2142
2022-01-08 00:00:00+00:00,InfoPlusRIT,,634
2022-01-08 01:00:00+00:00,InfoPlusRIT,,432
2022-01-08 02:00:00+00:00,InfoPlusRIT,,6809
