2022-01-16 03:00:00+00:00,SIRI,,13
2022-01-16 04:00:00+00:00,SIRI,,40
2022-01-16 05:00:00+00:00,SIRI,,88
2022-01-16 06:00:00+00:00,SIRI,,2203
2022-01-16 07:00:00+00:00,SIRI,,3236
2022-01-16 08:00:00+00:00,SIRI,,3357
2022-01-16 09:00:00+00:00,SIRI,,3715
2022-01-16 10:00:00+00:00,SIRI,,3681
2022-01-16 11:00:00+00:00,SIRI,,3670
2022-01-16 12:00:00+00:00,SIRI,,3610
2022-01-16 13:00:00+00:00,SIRI,,3783
2022-01-16 14:00:00+00:00,SIRI,,3781
2022-01-16 15:00:00+00:00,SIRI,,3781
2022-01-16 16:00:00+00:00,SIRI,,3752
2022-01-16 17:00:00+00:00,SIRI,,3749
2022-01-16 18:00:00+00:00,SIRI,,3714
2022-01-16 19:00:00+00:00,SIRI,,3280
2022-01-16 20:00:00+00:00,SIRI,,3255
2022-01-16 21:00:00+00:00,SIRI,,3237
2022-01-16 22:00:00+00:00,SIRI,,3102
2022-01-16 23:00:00+00:00,SIRI,,2206
2022-01-17 00:00:00+00:00,SIRI,,41
2022-01-17 02:00:00+00:00,SIRI,,45
