2022-01-05 03:00:00+00:00,InfoPlusRIT,,838
2022-01-05 04:00:00+00:00,InfoPlusRIT,,1889
2022-01-05 05:00:00+00:00,InfoPlusRIT,,5193
2022-01-05 06:00:00+00:00,InfoPlusRIT,,6516
2022-01-05 07:00:00+00:00,InfoPlusRIT,,6260
2022-01-05 08:00:00+00:00,InfoPlusRIT,,6146
2022-01-05 09:00:00+00:00,InfoPlusRIT,,6347
2022-01-05 10:00:00+00:00,InfoPlusRIT,,7123
2022-01-05 11:00:00+00:00,InfoPlusRIT,,6201
2022-01-05 12:00:00+00:00,InfoPlusRIT,,5410
2022-01-05 13:00:00+00:00,InfoPlusRIT,,5434
2022-01-05 14:00:00+00:00,InfoPlusRIT,,5530
2022-01-05 15:00:00+00:00,InfoPlusRIT,,6447
2022-01-05 16:00:00+00:00,InfoPlusRIT,,7538
2022-01-05 17:00:00+00:00,InfoPlusRIT,,7547
2022-01-05 18:00:00+00:00,InfoPlusRIT,,6944
2022-01-05 19:00:00+00:00,InfoPlusRIT,,5587
2022-01-05 20:00:00+00:00,InfoPlusRIT,,4818
2022-01-05 21:00:00+00:00,InfoPlusRIT,,4210
2022-01-05 22:00:00+00:00,InfoPlusRIT,,2965
2022-01-05 23:00:00+00:00,InfoPlusRIT,,1932
2022-01-06 00:00:00+00:00,InfoPlusRIT,,872
2022-01-06 01:00:00+00:00,InfoPlusRIT,,761
2022-01-06 02:00:00+00:00,InfoPlusRIT,,6063
