2022-01-08 03:00:00+00:00,KV6posinfo,,11480
2022-01-08 04:00:00+00:00,KV6posinfo,,14991
2022-01-08 05:00:00+00:00,KV6posinfo,,29037
2022-01-08 06:00:00+00:00,KV6posinfo,,43253
2022-01-08 07:00:00+00:00,KV6posinfo,,48953
2022-01-08 08:00:00+00:00,KV6posinfo,,53468
2022-01-08 09:00:00+00:00,KV6posinfo,,54535
2022-01-08 10:00:00+00:00,KV6posinfo,,55358
2022-01-08 11:00:00+00:00,KV6posinfo,,55195
2022-01-08 12:00:00+00:00,KV6posinfo,,55388
2022-01-08 13:00:00+00:00,KV6posinfo,,55381
2022-01-08 14:00:00+00:00,KV6posinfo,,55301
2022-01-08 15:00:00+00:00,KV6posinfo,,55303
2022-01-08 16:00:00+00:00,KV6posinfo,,55194
2022-01-08 17:00:00+00:00,KV6posinfo,,53165
2022-01-08 18:00:00+00:00,KV6posinfo,,49285
2022-01-08 19:00:00+00:00,KV6posinfo,,46937
2022-01-08 20:00:00+00:00,KV6posinfo,,45998
2022-01-08 21:00:00+00:00,KV6posinfo,,44935
2022-01-08 22:00:00+00:00,KV6posinfo,,43737
2022-01-08 23:00:00+00:00,KV6posinfo,,36844
2022-01-09 00:00:00+00:00,KV6posinfo,,19622
2022-01-09 01:00:00+00:00,KV6posinfo,,13224
2022-01-09 02:00:00+00:00,KV6posinfo,,10499
2022-01-09 03:00:00+00:00,KV6posinfo,,2
