2022-01-17 03:00:00+00:00,KV6posinfo,,10325
2022-01-17 04:00:00+00:00,KV6posinfo,,32506
2022-01-17 05:00:00+00:00,KV6posinfo,,59157
2022-01-17 06:00:00+00:00,KV6posinfo,,68211
2022-01-17 07:00:00+00:00,KV6posinfo,,68706
2022-01-17 08:00:00+00:00,KV6posinfo,,67421
2022-01-17 09:00:00+00:00,KV6posinfo,,66183
2022-01-17 10:00:00+00:00,KV6posinfo,,66486
2022-01-17 11:00:00+00:00,KV6posinfo,,66669
2022-01-17 12:00:00+00:00,KV6posinfo,,67094
2022-01-17 13:00:00+00:00,KV6posinfo,,69532
2022-01-17 14:00:00+00:00,KV6posinfo,,71458
2022-01-17 15:00:00+00:00,KV6posinfo,,71338
2022-01-17 16:00:00+00:00,KV6posinfo,,70774
2022-01-17 17:00:00+00:00,KV6posinfo,,67489
2022-01-17 18:00:00+00:00,KV6posinfo,,59066
2022-01-17 19:00:00+00:00,KV6posinfo,,53187
2022-01-17 20:00:00+00:00,KV6posinfo,,50866
2022-01-17 21:00:00+00:00,KV6posinfo,,47296
2022-01-17 22:00:00+00:00,KV6posinfo,,45102
2022-01-17 23:00:00+00:00,KV6posinfo,,36694
2022-01-18 00:00:00+00:00,KV6posinfo,,16185
2022-01-18 01:00:00+00:00,KV6posinfo,,9208
2022-01-18 02:00:00+00:00,KV6posinfo,,8284
2022-01-18 03:00:00+00:00,KV6posinfo,,2
