2022-01-24 03:00:00+00:00,InfoPlusTRB,,102
2022-01-24 04:00:00+00:00,InfoPlusTRB,,345
2022-01-24 05:00:00+00:00,InfoPlusTRB,,135
2022-01-24 06:00:00+00:00,InfoPlusTRB,,339
2022-01-24 07:00:00+00:00,InfoPlusTRB,,151
2022-01-24 08:00:00+00:00,InfoPlusTRB,,816
2022-01-24 09:00:00+00:00,InfoPlusTRB,,557
2022-01-24 10:00:00+00:00,InfoPlusTRB,,1143
2022-01-24 11:00:00+00:00,InfoPlusTRB,,1285
2022-01-24 12:00:00+00:00,InfoPlusTRB,,305
2022-01-24 13:00:00+00:00,InfoPlusTRB,,436
2022-01-24 14:00:00+00:00,InfoPlusTRB,,515
2022-01-24 15:00:00+00:00,InfoPlusTRB,,658
2022-01-24 16:00:00+00:00,InfoPlusTRB,,90
2022-01-24 17:00:00+00:00,InfoPlusTRB,,187
2022-01-24 18:00:00+00:00,InfoPlusTRB,,488
2022-01-24 19:00:00+00:00,InfoPlusTRB,,50
2022-01-24 20:00:00+00:00,InfoPlusTRB,,379
2022-01-24 21:00:00+00:00,InfoPlusTRB,,654
2022-01-24 22:00:00+00:00,InfoPlusTRB,,237
2022-01-25 00:00:00+00:00,InfoPlusTRB,,30
2022-01-25 01:00:00+00:00,InfoPlusTRB,,44
2022-01-25 02:00:00+00:00,InfoPlusTRB,,106
