2022-01-04 05:00:00+00:00,InfoPlusVTBS,,10
2022-01-04 06:00:00+00:00,InfoPlusVTBS,,4
2022-01-04 08:00:00+00:00,InfoPlusVTBS,,10
2022-01-04 09:00:00+00:00,InfoPlusVTBS,,12
2022-01-04 10:00:00+00:00,InfoPlusVTBS,,476
2022-01-04 11:00:00+00:00,InfoPlusVTBS,,38
2022-01-04 12:00:00+00:00,InfoPlusVTBS,,3
2022-01-04 14:00:00+00:00,InfoPlusVTBS,,41
2022-01-04 15:00:00+00:00,InfoPlusVTBS,,324
2022-01-04 16:00:00+00:00,InfoPlusVTBS,,89
2022-01-04 17:00:00+00:00,InfoPlusVTBS,,3
2022-01-04 18:00:00+00:00,InfoPlusVTBS,,11
2022-01-04 19:00:00+00:00,InfoPlusVTBS,,3
2022-01-04 21:00:00+00:00,InfoPlusVTBS,,5
2022-01-04 22:00:00+00:00,InfoPlusVTBS,,4
2022-01-04 23:00:00+00:00,InfoPlusVTBS,,38
