2022-01-04 07:00:00+00:00,InfoPlusPIL,,7
2022-01-04 08:00:00+00:00,InfoPlusPIL,,10
2022-01-04 09:00:00+00:00,InfoPlusPIL,,6
2022-01-04 10:00:00+00:00,InfoPlusPIL,,3
2022-01-04 11:00:00+00:00,InfoPlusPIL,,8
2022-01-04 12:00:00+00:00,InfoPlusPIL,,6
2022-01-04 13:00:00+00:00,InfoPlusPIL,,2
2022-01-04 15:00:00+00:00,InfoPlusPIL,,2
2022-01-04 16:00:00+00:00,InfoPlusPIL,,4
2022-01-04 17:00:00+00:00,InfoPlusPIL,,1
2022-01-04 18:00:00+00:00,InfoPlusPIL,,9
2022-01-04 19:00:00+00:00,InfoPlusPIL,,17
2022-01-04 20:00:00+00:00,InfoPlusPIL,,1
2022-01-04 21:00:00+00:00,InfoPlusPIL,,3
2022-01-04 22:00:00+00:00,InfoPlusPIL,,1
2022-01-04 23:00:00+00:00,InfoPlusPIL,,2
2022-01-05 00:00:00+00:00,InfoPlusPIL,,3
