2022-01-07 04:00:00+00:00,InfoPlusVTBS,,32
2022-01-07 05:00:00+00:00,InfoPlusVTBS,,22
2022-01-07 06:00:00+00:00,InfoPlusVTBS,,5
2022-01-07 07:00:00+00:00,InfoPlusVTBS,,13
2022-01-07 08:00:00+00:00,InfoPlusVTBS,,3
2022-01-07 10:00:00+00:00,InfoPlusVTBS,,58
2022-01-07 11:00:00+00:00,InfoPlusVTBS,,36
2022-01-07 12:00:00+00:00,InfoPlusVTBS,,21
2022-01-07 14:00:00+00:00,InfoPlusVTBS,,13
2022-01-07 16:00:00+00:00,InfoPlusVTBS,,26
2022-01-07 17:00:00+00:00,InfoPlusVTBS,,8
2022-01-07 19:00:00+00:00,InfoPlusVTBS,,3
2022-01-07 20:00:00+00:00,InfoPlusVTBS,,13
2022-01-07 21:00:00+00:00,InfoPlusVTBS,,5
2022-01-07 22:00:00+00:00,InfoPlusVTBS,,405
