2022-01-16 03:00:00+00:00,InfoPlusRIT,,547
2022-01-16 04:00:00+00:00,InfoPlusRIT,,994
2022-01-16 05:00:00+00:00,InfoPlusRIT,,1587
2022-01-16 06:00:00+00:00,InfoPlusRIT,,3058
2022-01-16 07:00:00+00:00,InfoPlusRIT,,3816
2022-01-16 08:00:00+00:00,InfoPlusRIT,,3937
2022-01-16 09:00:00+00:00,InfoPlusRIT,,4312
2022-01-16 10:00:00+00:00,InfoPlusRIT,,4376
2022-01-16 11:00:00+00:00,InfoPlusRIT,,4160
2022-01-16 12:00:00+00:00,InfoPlusRIT,,4124
2022-01-16 13:00:00+00:00,InfoPlusRIT,,3964
2022-01-16 14:00:00+00:00,InfoPlusRIT,,4460
2022-01-16 15:00:00+00:00,InfoPlusRIT,,4356
2022-01-16 16:00:00+00:00,InfoPlusRIT,,3940
2022-01-16 17:00:00+00:00,InfoPlusRIT,,3882
2022-01-16 18:00:00+00:00,InfoPlusRIT,,4493
2022-01-16 19:00:00+00:00,InfoPlusRIT,,4207
2022-01-16 20:00:00+00:00,InfoPlusRIT,,3665
2022-01-16 21:00:00+00:00,InfoPlusRIT,,3481
2022-01-16 22:00:00+00:00,InfoPlusRIT,,2820
2022-01-16 23:00:00+00:00,InfoPlusRIT,,1769
2022-01-17 00:00:00+00:00,InfoPlusRIT,,449
2022-01-17 01:00:00+00:00,InfoPlusRIT,,425
2022-01-17 02:00:00+00:00,InfoPlusRIT,,1121
