2022-01-05 03:00:00+00:00,InfoPlusDAS,,1016
2022-01-05 04:00:00+00:00,InfoPlusDAS,,4267
2022-01-05 05:00:00+00:00,InfoPlusDAS,,8851
2022-01-05 06:00:00+00:00,InfoPlusDAS,,10345
2022-01-05 07:00:00+00:00,InfoPlusDAS,,10262
2022-01-05 08:00:00+00:00,InfoPlusDAS,,10072
2022-01-05 09:00:00+00:00,InfoPlusDAS,,10071
2022-01-05 10:00:00+00:00,InfoPlusDAS,,10341
2022-01-05 11:00:00+00:00,InfoPlusDAS,,9841
2022-01-05 12:00:00+00:00,InfoPlusDAS,,9636
2022-01-05 13:00:00+00:00,InfoPlusDAS,,9609
2022-01-05 14:00:00+00:00,InfoPlusDAS,,10036
2022-01-05 15:00:00+00:00,InfoPlusDAS,,10545
2022-01-05 16:00:00+00:00,InfoPlusDAS,,11325
2022-01-05 17:00:00+00:00,InfoPlusDAS,,10591
2022-01-05 18:00:00+00:00,InfoPlusDAS,,9639
2022-01-05 19:00:00+00:00,InfoPlusDAS,,8356
2022-01-05 20:00:00+00:00,InfoPlusDAS,,7707
2022-01-05 21:00:00+00:00,InfoPlusDAS,,7042
2022-01-05 22:00:00+00:00,InfoPlusDAS,,5661
2022-01-05 23:00:00+00:00,InfoPlusDAS,,3287
2022-01-06 00:00:00+00:00,InfoPlusDAS,,599
2022-01-06 01:00:00+00:00,InfoPlusDAS,,40
2022-01-06 02:00:00+00:00,InfoPlusDAS,,69
