2022-01-10 07:00:00+00:00,InfoPlusVTBT,,8
2022-01-10 08:00:00+00:00,InfoPlusVTBT,,8
2022-01-10 09:00:00+00:00,InfoPlusVTBT,,10
2022-01-10 10:00:00+00:00,InfoPlusVTBT,,16
2022-01-10 11:00:00+00:00,InfoPlusVTBT,,6
2022-01-10 12:00:00+00:00,InfoPlusVTBT,,2
2022-01-10 13:00:00+00:00,InfoPlusVTBT,,8
2022-01-10 14:00:00+00:00,InfoPlusVTBT,,13
2022-01-10 16:00:00+00:00,InfoPlusVTBT,,38
2022-01-10 17:00:00+00:00,InfoPlusVTBT,,4
2022-01-10 18:00:00+00:00,InfoPlusVTBT,,21
2022-01-10 20:00:00+00:00,InfoPlusVTBT,,4
2022-01-10 22:00:00+00:00,InfoPlusVTBT,,2
2022-01-11 01:00:00+00:00,InfoPlusVTBT,,2
