2022-01-30 03:00:00+00:00,KV17cvlinfo,,20
2022-01-30 05:00:00+00:00,KV17cvlinfo,,1
2022-01-30 06:00:00+00:00,KV17cvlinfo,,95
2022-01-30 07:00:00+00:00,KV17cvlinfo,,65
2022-01-30 08:00:00+00:00,KV17cvlinfo,,435
2022-01-30 09:00:00+00:00,KV17cvlinfo,,102
2022-01-30 10:00:00+00:00,KV17cvlinfo,,81
2022-01-30 11:00:00+00:00,KV17cvlinfo,,101
2022-01-30 12:00:00+00:00,KV17cvlinfo,,69
2022-01-30 13:00:00+00:00,KV17cvlinfo,,116
2022-01-30 14:00:00+00:00,KV17cvlinfo,,133
2022-01-30 15:00:00+00:00,KV17cvlinfo,,73
2022-01-30 16:00:00+00:00,KV17cvlinfo,,86
2022-01-30 17:00:00+00:00,KV17cvlinfo,,66
2022-01-30 18:00:00+00:00,KV17cvlinfo,,82
2022-01-30 19:00:00+00:00,KV17cvlinfo,,61
2022-01-30 20:00:00+00:00,KV17cvlinfo,,52
2022-01-30 21:00:00+00:00,KV17cvlinfo,,60
2022-01-30 22:00:00+00:00,KV17cvlinfo,,28
2022-01-30 23:00:00+00:00,KV17cvlinfo,,122
2022-01-31 01:00:00+00:00,KV17cvlinfo,,6508
