2022-01-11 03:00:00+00:00,InfoPlusPIL,,1
2022-01-11 04:00:00+00:00,InfoPlusPIL,,2
2022-01-11 05:00:00+00:00,InfoPlusPIL,,16
2022-01-11 06:00:00+00:00,InfoPlusPIL,,1
2022-01-11 07:00:00+00:00,InfoPlusPIL,,16
2022-01-11 08:00:00+00:00,InfoPlusPIL,,10
2022-01-11 10:00:00+00:00,InfoPlusPIL,,8
2022-01-11 11:00:00+00:00,InfoPlusPIL,,7
2022-01-11 12:00:00+00:00,InfoPlusPIL,,2
2022-01-11 13:00:00+00:00,InfoPlusPIL,,5
2022-01-11 14:00:00+00:00,InfoPlusPIL,,17
2022-01-11 15:00:00+00:00,InfoPlusPIL,,16
2022-01-11 16:00:00+00:00,InfoPlusPIL,,18
2022-01-11 17:00:00+00:00,InfoPlusPIL,,27
2022-01-11 18:00:00+00:00,InfoPlusPIL,,7
2022-01-11 19:00:00+00:00,InfoPlusPIL,,10
2022-01-11 20:00:00+00:00,InfoPlusPIL,,26
2022-01-11 21:00:00+00:00,InfoPlusPIL,,14
2022-01-11 22:00:00+00:00,InfoPlusPIL,,9
