2022-01-25 03:00:00+00:00,InfoPlusVTBS,,20
2022-01-25 04:00:00+00:00,InfoPlusVTBS,,14
2022-01-25 05:00:00+00:00,InfoPlusVTBS,,6
2022-01-25 06:00:00+00:00,InfoPlusVTBS,,14
2022-01-25 07:00:00+00:00,InfoPlusVTBS,,6
2022-01-25 08:00:00+00:00,InfoPlusVTBS,,17
2022-01-25 09:00:00+00:00,InfoPlusVTBS,,9
2022-01-25 11:00:00+00:00,InfoPlusVTBS,,15
2022-01-25 13:00:00+00:00,InfoPlusVTBS,,21
2022-01-25 14:00:00+00:00,InfoPlusVTBS,,6
2022-01-25 15:00:00+00:00,InfoPlusVTBS,,18
2022-01-25 17:00:00+00:00,InfoPlusVTBS,,37
2022-01-25 18:00:00+00:00,InfoPlusVTBS,,68
2022-01-25 19:00:00+00:00,InfoPlusVTBS,,3
2022-01-25 22:00:00+00:00,InfoPlusVTBS,,12
2022-01-25 23:00:00+00:00,InfoPlusVTBS,,74
2022-01-26 00:00:00+00:00,InfoPlusVTBS,,51
