2022-01-05 03:00:00+00:00,InfoPlusPIS,,3
2022-01-05 04:00:00+00:00,InfoPlusPIS,,10
2022-01-05 10:00:00+00:00,InfoPlusPIS,,139
2022-01-05 11:00:00+00:00,InfoPlusPIS,,209
2022-01-05 12:00:00+00:00,InfoPlusPIS,,85
2022-01-05 13:00:00+00:00,InfoPlusPIS,,12
2022-01-05 16:00:00+00:00,InfoPlusPIS,,77
2022-01-05 18:00:00+00:00,InfoPlusPIS,,142
2022-01-05 19:00:00+00:00,InfoPlusPIS,,70
2022-01-05 20:00:00+00:00,InfoPlusPIS,,159
2022-01-05 21:00:00+00:00,InfoPlusPIS,,80
2022-01-05 22:00:00+00:00,InfoPlusPIS,,36
2022-01-05 23:00:00+00:00,InfoPlusPIS,,59
2022-01-06 00:00:00+00:00,InfoPlusPIS,,42
2022-01-06 01:00:00+00:00,InfoPlusPIS,,23
2022-01-06 02:00:00+00:00,InfoPlusPIS,,1
