2022-01-10 03:00:00+00:00,InfoPlusDVS,,1932
2022-01-10 04:00:00+00:00,InfoPlusDVS,,7724
2022-01-10 05:00:00+00:00,InfoPlusDVS,,18544
2022-01-10 06:00:00+00:00,InfoPlusDVS,,23282
2022-01-10 07:00:00+00:00,InfoPlusDVS,,23356
2022-01-10 08:00:00+00:00,InfoPlusDVS,,19770
2022-01-10 09:00:00+00:00,InfoPlusDVS,,17888
2022-01-10 10:00:00+00:00,InfoPlusDVS,,17779
2022-01-10 11:00:00+00:00,InfoPlusDVS,,16367
2022-01-10 12:00:00+00:00,InfoPlusDVS,,17799
2022-01-10 13:00:00+00:00,InfoPlusDVS,,17151
2022-01-10 14:00:00+00:00,InfoPlusDVS,,18230
2022-01-10 15:00:00+00:00,InfoPlusDVS,,17984
2022-01-10 16:00:00+00:00,InfoPlusDVS,,18872
2022-01-10 17:00:00+00:00,InfoPlusDVS,,20955
2022-01-10 18:00:00+00:00,InfoPlusDVS,,17383
2022-01-10 19:00:00+00:00,InfoPlusDVS,,14805
2022-01-10 20:00:00+00:00,InfoPlusDVS,,13466
2022-01-10 21:00:00+00:00,InfoPlusDVS,,11766
2022-01-10 22:00:00+00:00,InfoPlusDVS,,9594
2022-01-10 23:00:00+00:00,InfoPlusDVS,,5898
2022-01-11 00:00:00+00:00,InfoPlusDVS,,802
2022-01-11 01:00:00+00:00,InfoPlusDVS,,66
2022-01-11 02:00:00+00:00,InfoPlusDVS,,256
2022-01-11 03:00:00+00:00,InfoPlusDVS,,12
