2022-01-25 04:00:00+00:00,InfoPlusTRB,,47
2022-01-25 05:00:00+00:00,InfoPlusTRB,,362
2022-01-25 06:00:00+00:00,InfoPlusTRB,,200
2022-01-25 07:00:00+00:00,InfoPlusTRB,,250
2022-01-25 08:00:00+00:00,InfoPlusTRB,,190
2022-01-25 09:00:00+00:00,InfoPlusTRB,,105
2022-01-25 10:00:00+00:00,InfoPlusTRB,,48
2022-01-25 11:00:00+00:00,InfoPlusTRB,,168
2022-01-25 12:00:00+00:00,InfoPlusTRB,,127
2022-01-25 13:00:00+00:00,InfoPlusTRB,,428
2022-01-25 14:00:00+00:00,InfoPlusTRB,,3
2022-01-25 15:00:00+00:00,InfoPlusTRB,,190
2022-01-25 16:00:00+00:00,InfoPlusTRB,,58
2022-01-25 17:00:00+00:00,InfoPlusTRB,,46
2022-01-25 18:00:00+00:00,InfoPlusTRB,,40
2022-01-25 19:00:00+00:00,InfoPlusTRB,,24
2022-01-25 20:00:00+00:00,InfoPlusTRB,,398
2022-01-25 21:00:00+00:00,InfoPlusTRB,,78
2022-01-25 22:00:00+00:00,InfoPlusTRB,,2
2022-01-25 23:00:00+00:00,InfoPlusTRB,,63
2022-01-26 00:00:00+00:00,InfoPlusTRB,,73
2022-01-26 01:00:00+00:00,InfoPlusTRB,,2
2022-01-26 02:00:00+00:00,InfoPlusTRB,,10
