2022-01-29 03:00:00+00:00,KV6posinfo,,11579
2022-01-29 04:00:00+00:00,KV6posinfo,,15645
2022-01-29 05:00:00+00:00,KV6posinfo,,29351
2022-01-29 06:00:00+00:00,KV6posinfo,,44313
2022-01-29 07:00:00+00:00,KV6posinfo,,49488
2022-01-29 08:00:00+00:00,KV6posinfo,,54163
2022-01-29 09:00:00+00:00,KV6posinfo,,55341
2022-01-29 10:00:00+00:00,KV6posinfo,,56282
2022-01-29 11:00:00+00:00,KV6posinfo,,56333
2022-01-29 12:00:00+00:00,KV6posinfo,,57155
2022-01-29 13:00:00+00:00,KV6posinfo,,56482
2022-01-29 14:00:00+00:00,KV6posinfo,,57165
2022-01-29 15:00:00+00:00,KV6posinfo,,56691
2022-01-29 16:00:00+00:00,KV6posinfo,,56826
2022-01-29 17:00:00+00:00,KV6posinfo,,54386
2022-01-29 18:00:00+00:00,KV6posinfo,,50548
2022-01-29 19:00:00+00:00,KV6posinfo,,48253
2022-01-29 20:00:00+00:00,KV6posinfo,,46531
2022-01-29 21:00:00+00:00,KV6posinfo,,46466
2022-01-29 22:00:00+00:00,KV6posinfo,,44964
2022-01-29 23:00:00+00:00,KV6posinfo,,36660
2022-01-30 00:00:00+00:00,KV6posinfo,,20466
2022-01-30 01:00:00+00:00,KV6posinfo,,13368
2022-01-30 02:00:00+00:00,KV6posinfo,,10966
2022-01-30 03:00:00+00:00,KV6posinfo,,2
